

Anne Cusworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000597
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cusworth
Married Surname	Asbrook
Spouse's Occupation (As Documented)	Periwig Makr.
Spouse's Occupation (Standardised)	Wig Maker
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1720
Status	Spinster
Register	Marriages 1704 - 1737, Page 206, Entry 42
Source	LDS Film 1656376
Married To	Robt. Asbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000597&Relationship=Groom



