

Myles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035048
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Parry
Gender	Male
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 May 1791
Register	Baptisms 1791, Page 240, Entry 504
Source	LDS Film 93833
Parent Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035048&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035048&Relationship=2ndParent



