

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223508
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1808
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Jul 1772
Register	Baptisms 1792 - 1813, Page 177, Entry 1
Source	LDS Film 1546062
Parent Of	Deborah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223508&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223508&Relationship=2ndParent



