

John Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neill
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Alexander Thomson
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 15, Entry 72
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003201&Relationship=Witness_1
Witnessed By	Alexander Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003201&Relationship=Witness_2
Married To	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003201&Relationship=Bride



