

Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1757
Witnesses	Henry Martin
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 24, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048385&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048385&Relationship=Bride



