

Edward Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cousins
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 44, Entry 332
Source	LDS Film 1468979
Parent Of	Edward Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299850&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299850&Relationship=2ndParent



