

Edward Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163179
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairclough
Gender	Male
Abode	Pembroke Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Aug 1839
Register	Baptisms 1839, Page 296, Entry 2363
Source	LDS Film 1656423
Parent Of	Richard John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163179&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163179&Relationship=2ndParent



