

Joseph Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035775
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kelshaw
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1837
Witnesses	Joseph Kelshaw, (X); Esther Kelshaw, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 287, Entry 2001
Source	LDS Film 93843
Witnessed Marriage Of	William Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035775&Relationship=Groom
Witnessed Marriage Of	Elizabeth Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035775&Relationship=Bride



