

Henry Callum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131624
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callum
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	Henry Callum; Elizabeth Burns, (X)
Marriage Type	Banns
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 170, Entry 340
Source	LDS Film 1546291
Witnessed Marriage Of	Peter Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131624&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131624&Relationship=Bride



