

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	8 Fisher Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 170, Entry 1355
Source	LDS Film 1468980
Parent Of	Jane McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425786&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425786&Relationship=2ndParent



