

Joseph Gilbert Earp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119017
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gilbert
Surname	Earp
Gender	Male
Abode	Upper Breck House, West Derby
Year	1852
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	20 Aug 1852
Age At Death	53 years
Age At Death (Years)	53
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1098
Source	LDS Film 1568983



