

William Tatlock Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tatlock
Surname	Ockleshaw
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Finch Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	30 Nov 1852
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 24, Entry 176
Source	LDS Film 1656149
Parent	Joseph Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196219&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196219&Relationship=2ndParent



