

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Vauxhall Road
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Mar 1810
Register	Burials 1809 - 1810, Entry 89
Source	LDS Film 1656377
Married To	Ann McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058304&Relationship=Deceased



