

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Witnesses	John Lynch; Elinor Wilson
Register	Marriages 1827 - 1848, Page 32, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119009&Relationship=Groom
Witnessed Marriage Of	Margaret Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119009&Relationship=Bride



