

William Edward Skillin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Skillin
Gender	Male
Abode	Cable St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Dec 1848
Age At Death	8 weeks
Age At Death (Weeks)	8
Age At Death (Years)	0
Burying Minister	M. C. Shadgett, Offic: Mins:
Register	Burials 1843 - 1849, Page 352, Entry 2813
Source	LDS Film 93826



