

William Edgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012324
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Feb 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Edgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012324&Relationship=Baptised



