

Edward Howard Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111919
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Howard
Surname	Deane
Gender	Male
Abode	Pembroke Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 435, Entry 3467
Source	LDS Film 1656418
Parent	Edward Guy Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111919&Relationship=1stParent
Parent	Alice Elizabeth Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111919&Relationship=2ndParent



