

Martin Crennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043647
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Crennon
Gender	Male
Abode	Great Richmond Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	Richard BattersbyMrs. ; Anne Dunne
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Notes	[Groom signed Crenem]
Register	Marriages 1854 - 1858, Page 100, Entry 200
Source	LDS Film 1656375
Witnessed By	Richard BattersbyMrs.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043647&Relationship=Witness_1
Witnessed By	Anne Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043647&Relationship=Witness_2
Married To	Teresa Oxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043647&Relationship=Bride



