

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Mar 1784
Register	Burials 1767 - 1790, Page 172, Entry 18
Source	LDS Film 1647560
Married To	Hannah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093227&Relationship=Deceased



