

Christopher Varty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130051478
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Varty
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1803
Witnesses	Richard Houghton; Ann Houghton; Hester Newby; Christopher Varty
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 172, Entry 855
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051478&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051478&Relationship=Bride



