

John Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithson
Gender	Male
Abode	Black Diamond Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 305, Entry 2437
Source	LDS Film 2045907
Parent Of	John Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147313&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147313&Relationship=2ndParent



