

Mary Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1797
Status	Spinster
Witnesses	John T__iers; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[First witness surname unclear]
Register	Marriages 1797 - 1799, Page 141, Entry 243
Source	LDS Film 1656574
Witnessed By	John T__iers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067274&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067274&Relationship=Witness_2
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067274&Relationship=Groom



