

George Bilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	7 Court off Greenland St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jun 1854
Baptising Minister	George Dobree Curate
Register	Baptisms 1841 - 1892, Page 103, Entry 813
Source	LDS Film 2147909
Parent	Richard Bilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297768&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297768&Relationship=2ndParent



