

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113189
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Naylor Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 523, Entry 4174
Source	LDS Film 1656418
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113189&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113189&Relationship=2ndParent



