

Sarah Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302576
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Nov 1860
Date Of Child's Birth	24 Oct 1860
Register	Baptisms 1845 - 1868, Page 127, Entry 1013
Source	LDS Film 2147929
Parent Of	David Arthur Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302576&Relationship=Baptised
Married To	Joseph Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302576&Relationship=1stParent



