

William Woodburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodburne
Gender	Male
Abode	Ashton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 134, Entry 1068
Source	LDS Film 1656422
Parent Of	Elizabeth Ellen Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158111&Relationship=2ndParent



