

John Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bark
Gender	Male
Abode	Galton Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1845
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Date Of Child's Birth	16 May 1845
Register	Baptisms 1845, Entry 848
Source	LDS Film 1068892
Parent Of	Harriet Anne Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183253&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183253&Relationship=2ndParent



