

George Gurden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129457
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gurden
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Islington
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 303, Entry 2024
Source	LDS Film 93834
Parent	George Gurden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129457&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129457&Relationship=2ndParent



