

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 326, Entry 978
Source	LDS Film 93918
Witnessed Marriage Of	Nathaniel Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058327&Relationship=Groom
Witnessed Marriage Of	Mary Ann Connolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058327&Relationship=Bride



