

Joseph Dann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159842
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dann
Gender	Male
Abode	Ray St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 350, Entry 2799
Source	LDS Film 1656423
Parent Of	Henry Dann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159842&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159842&Relationship=2ndParent



