

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Peter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Papermaker
Occupation (Standardised)	Paper Maker
Date Of Child's Birth	14 Jun 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 637
Source	LDS Film 93833
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024274&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024274&Relationship=2ndParent



