

William Thomas Wotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Wotton
Gender	Male
Abode	Regent Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Phillips Swaffin; Elizabeth Lidstone, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 49, Entry 98
Source	LDS Film 1656679
Witnessed By	Henry Phillips Swaffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084631&Relationship=Witness_1
Witnessed By	Elizabeth Lidstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084631&Relationship=Witness_2
Married To	Emma Phillips Swaffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084631&Relationship=Bride



