

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1832
Status	Bachelor
Witnesses	John Chadwick; Amelia King? Bispham
Marriage Type	Licence
Marrying Minister	William Dalton Officiating Minister
Notes	[Groom signed 'John Wilson Stephenson']
Register	Marriages 1831 - 1837, Page 8, Entry 23
Source	LDS Film 1546289
Witnessed By	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119084&Relationship=Witness_1
Witnessed By	Amelia King? Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119084&Relationship=Witness_2
Married To	Jane Rigby Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119084&Relationship=Bride



