

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290203
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Seymour St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 225, Entry 1795
Source	LDS Film 1656422
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290203&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290203&Relationship=2ndParent



