

George Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finlay
Name Suffixes	Gentleman
Gender	Male
Abode	Athens
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 May 1831
Date Of Child's Birth	1 May 1831
Register	Baptisms 1814 - 1866, Page 78, Entry 620
Source	LDS Film 2147913
Parent Of	Helena Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286089&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286089&Relationship=2ndParent



