

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Feb 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 93, Entry 743
Source	LDS Film 1656013
Parent	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296675&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296675&Relationship=2ndParent



