

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Harrington
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1795
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	9 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 33
Source	LDS Film 1468979
Parent Of	Thos. Holloway Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422175&Relationship=2ndParent



