

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Woolfe Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jul 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 52, Entry 414
Source	LDS Film 1468980
Parent Of	Edward Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131595&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131595&Relationship=2ndParent



