

John McNelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNelly
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1850
Witnesses	John McNelly; Mary Reeves, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 75, Entry 150
Source	LDS Film 1656510
Witnessed Marriage Of	Joshua Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077903&Relationship=Groom
Witnessed Marriage Of	Margaret Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077903&Relationship=Bride



