

Caroline Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129838
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Orford
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Oct 1846
Minor Or Full	Full
Status	Spinster
Witnesses	James W. Norcross; Sarah White
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 89, Entry 178
Source	LDS Film 1546290
Witnessed By	James W. Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129838&Relationship=Witness_1
Witnessed By	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129838&Relationship=Witness_2
Married To	Edward Aris Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129838&Relationship=Groom



