

John Stanway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanway
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Atherton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 232, Entry 416
Source	LDS Film 1656418
Parent	Richard Stanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104382&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104382&Relationship=2ndParent



