

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Finch St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Jun 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1872, Page 69, Entry 550
Source	LDS Film 1656013
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294173&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294173&Relationship=2ndParent



