

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165598
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Edgar St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 122, Entry 969
Source	LDS Film 1656423
Parent Of	Mary Catherine Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165598&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165598&Relationship=2ndParent



