

Martin Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123206
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Duggan
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Oct 1859
Witnesses	Martin Duggan of Ashton St.; Frances Howley of Gildarts Gardens
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 157, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123206&Relationship=Groom
Witnessed Marriage Of	Catharine Bevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123206&Relationship=Bride



