

William Blew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blew
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blundell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 1, Entry 6
Source	LDS film 1656378
Parent	James Blew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096353&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096353&Relationship=2ndParent



