

Ann Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140023
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crowe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bispham St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1832
Register	Baptisms 1832 - 1833, Page 62, Entry 495
Source	LDS Film 1656421
Parent Of	Margaret Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140023&Relationship=Baptised
Married To	William Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140023&Relationship=1stParent



