

William Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002003
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Syers
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1721
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 49
Source	LDS Film 1656376
Parent Of	Saml. Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002003&Relationship=Baptised



