

Edward Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299622
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Abode	Islington Barracks
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1857
Occupation (As Documented)	? In the Militia
Register	Baptisms 1830 - 1872, Page 147, Entry 1170
Source	LDS Film 1656013
Parent Of	Rose Hannah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299622&Relationship=Baptised
Married To	Mary Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299622&Relationship=2ndParent



