

William Ferriday Songey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ferriday
Surname	Songey
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1860
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	16 May 1859
Register	Baptisms 1859 - 1860, Page 182, Entry 1452
Source	LDS Film 1656561
Parent Of	Beaufort Songey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253009&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253009&Relationship=2ndParent



