

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Abode	Milton St
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1837 - 1838, Page 370, Entry 2953
Source	LDS Film 1656422
Parent Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291360&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291360&Relationship=2ndParent



