

Elizabeth Brazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180214
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brazier
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kent Sq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1844
Register	Baptisms 1843 - 1844, Page 65, Entry 513
Source	LDS Film 93884
Parent Of	Elizabeth Mary Brazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180214&Relationship=Baptised
Married To	John Brazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180214&Relationship=1stParent



