

Henry Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010677
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halewood
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1752
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 147, Entry 28
Source	LDS Film 1656376
Married To	Rebecca Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010677&Relationship=Deceased



