

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162797
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 248, Entry 1981
Source	LDS Film 1656423
Parent	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162797&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162797&Relationship=2ndParent



