

Henry Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185861
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riley
Gender	Male
Abode	Lightbody St, North Shore
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 291, Entry 2326
Source	LDS Film 93884
Parent Of	Henry Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185861&Relationship=Baptised
Married To	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185861&Relationship=2ndParent



