

Joshua Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004179
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Appleton
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1736
Occupation (As Documented)	Currear
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 182, Entry 51
Source	LDS Film 1656376
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004179&Relationship=Deceased



