

Abraham Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301480
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Greenwood
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Railway Pointsman
Occupation (Standardised)	Pointsman
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 77, Entry 600
Source	LDS Film 1468979
Parent Of	Abraham Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301480&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301480&Relationship=2ndParent



