

Joseph Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Montgomery
Parent's Occupation (As Documented)	Accounting Clerk
Parent's Occupation (Standardised)	Accounting Clerk
Gender	Male
Abode	Great Howard St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	24 Oct 1855
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 54, Entry 429
Source	LDS Film 1656207
Parent	Thomas Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198036&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198036&Relationship=2ndParent



