

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Charles Savage
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 55, Entry 39
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003539&Relationship=Witness_1
Witnessed By	Charles Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003539&Relationship=Witness_2
Married To	Mary Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003539&Relationship=Bride



