

Thomas Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highfield
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Sep 1795
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	13 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 66
Source	LDS Film 1468979
Married To	Ann Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125207&Relationship=Deceased



