

John Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Davies
Gender	Male
Abode	Porter St
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Dec 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Minor
Status	Bachelor
Witnesses	W D Swales; Henry Harding
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 15, Entry 30
Source	LDS Film 1655552
Witnessed By	W D Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037716&Relationship=Witness_1
Witnessed By	Henry Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037716&Relationship=Witness_2
Married To	Rosa Ann McLoud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037716&Relationship=Bride



