

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1748
Register	Burials 1737 - 1748, Page 200, Entry 23
Source	LDS Film 1656376
Parent	Richard Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008498&Relationship=1stParent



