

William Tyrer Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Rimmer
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Fleet St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 97, Entry 672
Source	LDS film 1656378
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091201&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091201&Relationship=2ndParent



