

Richard Bailiff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060766
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bailiff
Gender	Male
Abode	Redcross Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 324
Source	LDS Film 1068890
Parent Of	John Bailiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060766&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060766&Relationship=2ndParent



