

Peter Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020405
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Finley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 54, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020405&Relationship=Deceased



